Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008211/32,12008211, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008211/33,12008211, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008211/34,12008211, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008211/35,12008211, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008211/36,12008211, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008211/4,12008211, 6.00,O2 UK Ltd,01268000,,Telephones - General,Leybourne Lakes Country Park,B22LK000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008211/5,12008211, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008211/6,12008211, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008211/7,12008211, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008211/8,12008211, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008211/9,12008211, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008212/3,12008212, 15126.74,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008213/3,12008213, 80.49,Plot it,01827000,,Toner Cartridges,Information Technology,D27KD000043018,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008214/1,12008214, 2173.28,Sapphire Technologies Ltd,01452900,,Subscriptions,Information Technology,D27KD000047002,410032103
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0012008215/1,12008215, 1373.28,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,410031928
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037640/1,21037640, 225.00,PSR Lighting & Signs Ltd,01265400,,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210056580
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/1,21037656, 20341.80,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/10,21037656, 149.11,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/11,21037656, 164.81,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/12,21037656, 312.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/13,21037656, 980.27,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/14,21037656, 93.08,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/15,21037656, 84.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/16,21037656, 21.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/17,21037656, 0.54,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/18,21037656, 58.93,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/19,21037656, 137.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/2,21037656, 7076.24,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/20,21037656, 3.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/21,21037656, 6.73,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/22,21037656, 27.99,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/23,21037656, 54.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/24,21037656, 13.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/25,21037656, 21.74,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/26,21037656, 83.33,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/27,21037656, 22.56,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/28,21037656, 74.40,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/3,21037656, 53.86,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/4,21037656, 462.07,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/5,21037656, 1600.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/6,21037656, 554.05,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/7,21037656, 11232.13,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/8,21037656, 4341.07,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0021037656/9,21037656, 205.04,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026071/1,22026071, 14888.64,Meadway Construction,01825400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026135/3,22026135, 763.31,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026136/3,22026136, 239.25,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026137/1,22026137, 2990.00,Waste Consulting LLP,01530700,737059028,Other Expenses,Refuse Collection,H20SA000048010,220003184
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026138/3,22026138, 3735.29,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026139/3,22026139, 218.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026141/1,22026141, 14.70,KCS,00054200,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003183
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026141/2,22026141, 0.90,KCS,00054200,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003183
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026141/3,22026141, 1.10,KCS,00054200,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003183
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026141/4,22026141, 3.30,KCS,00054200,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003183
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026141/5,22026141, 4.00,KCS,00054200,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003183
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026141/6,22026141, 19.20,KCS,00054200,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003183
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026142/1,22026142, 961.00,Kent Property Services,01722500,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026143/1,22026143, 912.00,The Oyster Partnership,01196400,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026144/1,22026144, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026145/1,22026145, 12300.00,MGB Plastics Ltd,00709600,,Initial Furniture & Equipment,Green Waste Bin Growth/Replace,P02BC000009906,220003178
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0022026146/1,22026146, 12300.00,MGB Plastics Ltd,00709600,,Initial Furniture & Equipment,Green Waste Bin Growth/Replace,P02BC000009906,220003178
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0031018368/1,31018368, 275.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310042713
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0031018369/1,31018369, 156.30,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0031018370/1,31018370, 138.90,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0031018371/1,31018371, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0031018371/2,31018371, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking On-Street,E10HD000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0031018372/1,31018372, 145.46,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0031018372/2,31018372, 145.46,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0031018373/1,31018373, 77.81,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0031018373/2,31018373, 176.17,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0031018373/3,31018373, 176.16,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0032009348/1,32009348, 5577.50,G L Hearn Ltd,01483700,,Local Dev Framework Expenses,Preparation of Local Dev Frame,A01AE000044023,320003359
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0032009349/1,32009349, 182.07,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003365
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0032009350/1,32009350, 1526.80,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033798/3,41033798, 2056.01,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033799/3,41033799, 429.09,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033800/4,41033800, 2261.11,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033803/3,41033803, 925.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033804/3,41033804, 980.50,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033805/3,41033805, 495.00,KH Recruitment Ltd,01738900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033806/3,41033806, 3018.21,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033807/3,41033807, 339.29,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033817/1,41033817, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Finance Sals&Overheads,D01AFDF0911136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033817/2,41033817, 0.80,Computershare Voucher Services,01212600,,National Insurance,Finance Sals&Overheads,D01AFDF0911191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033817/3,41033817, 50.00,Computershare Voucher Services,01212600,,Childcare Scheme,Legal Sals&Overheads,D01ARDR0011136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033817/4,41033817, 2.00,Computershare Voucher Services,01212600,,National Insurance,Legal Sals&Overheads,D01ARDR0011191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033817/5,41033817, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0211136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033817/6,41033817, 0.80,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0211191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033817/7,41033817, 243.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0711136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033817/8,41033817, 9.72,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0711191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0041033819/1,41033819, 36.00,YESpay International Limited,01068000,991280207,Contract Services,Banking Arrangements,D43QK000044005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/5/2022,0051008633/1,51008633, 500.00,Jobs Go Public Limited,00556100,,Recruitment Advertising,Recruitment Expenses,D10DADR0013110,510010532
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/6/2022,0041033824/1,41033824, 15.00,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/6/2022,0041033825/1,41033825, 132.04,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/6/2022,0041033826/1,41033826, 781.61,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2022,0041033845/1,41033845, 197.12,King & Shaxson Investments,01411100,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2022,0041033846/1,41033846, 15.20,HSBC Bank Plc,01740800,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043689/1,11043689, 182.07,KM Media Group Ltd,00053900,,Advertising General,Licences - Fee Paying,H27SHZ99944216,110069375
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043690/1,11043690, 3421.42,Wallgate Ltd,00850000,,BRREP General Maintenance,PC - General,M15JAP10001900,110069260
