Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,15,ANNUAL REGISTATION WITH BSR,336,0,"Planning, Housing and Environmental Health",BUILDING SAFETY REGULATOR,A01AD000044001,Building Control Professional Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,16,ANNUAL REGISTATION WITH BSR,336,0,"Planning, Housing and Environmental Health",BUILDING SAFETY REGULATOR,A01AD000044001,Building Control Professional Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,17,ANNUAL REGISTATION WITH BSR,336,0,"Planning, Housing and Environmental Health",BUILDING SAFETY REGULATOR,A01AD000044001,Building Control Professional Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,18,CASTLE CATERING,77.56,15.51,Tonbridge Castle,BOOKER LTD,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,19,CASTLE CATERING,166.29,0,Tonbridge Castle,BOOKER LTD,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,20,SHOP STOCK,63.55,0,Tonbridge Castle,BOOKER LTD,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,21, Training,95,19,Tonbridge Castle,BIIAB QUALIFICATIONS,D10DCDG0413566,Training Expenses Ext Fees/Health & Safety
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,22,PLA Training,89.99,18,Tonbridge Castle,BIIAB QUALIFICATIONS,D10DCDG0413566,Training Expenses Ext Fees/Health & Safety
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,23,Accommodation,339.98,67.98,"Planning, Housing and Environmental Health",Travelodge Hotels,C01AA000044051,Homelessness Temporary Accommodation
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,24,Kent and Sussex courier subscription,57.46,0,Administration,Reach PLC,D32MJ000044076,Information & Publicity Information & Publicity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,25,Newsletter software monthly,79,0,Administration,Campaign Monitor,D32MJ000044076,Information & Publicity Information & Publicity
