Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042857/1,11042857, 672.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042858/1,11042858, 672.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042859/1,11042859, 782.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,PC - General,M15JAP10001900,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042860/1,11042860, 316.97,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042861/1,11042861, 63.83,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Land Review,D40PS000024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042862/3,11042862, 28.80,EDF Energy Customers plc,01035000,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042863/3,11042863, 29.01,EDF Energy Customers plc,01035000,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042864/3,11042864, 137.87,Viridor Waste Management Ltd,00682900,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042865/3,11042865, 4.68,Royal Mail,00086200,,Purchases,Central Stationery Stock A/c,K03AD000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042865/4,11042865, 1692.56,Royal Mail,00086200,,Purchases,Central Stationery Stock A/c,K03AD000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042866/3,11042866, 172.00,Coloursped Services Ltd,01806600,,Purchases,Printing,D22GA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042867/3,11042867, 19.75,Coloursped Services Ltd,01806600,,Purchases,Printing,D22GA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042868/3,11042868, 69.19,Royal Mail,00086200,,Postages - Business Reply,Conduct of Elections,D31MG000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042868/4,11042868, 48.40,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042869/3,11042869, 1440.09,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042869/4,11042869, 4.00,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042870/3,11042870, 35.00,Cornerstones Barristers,01359100,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008016/1,12008016, 4.96,Amazon EU SARL,01738400,,Purchases,Information Technology,D27KD000040101,410031987
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008016/2,12008016, 4.16,Amazon EU SARL,01738400,,Delivery Expenses,Information Technology,D27KD000044069,410031987
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008017/1,12008017, 2926.51,KHIPU Networks Limited,01191500,,Software Hire & Support,Information Technology,D27KD000044059,410031990
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008017/2,12008017, 2985.43,KHIPU Networks Limited,01191500,,Software Hire & Support,Information Technology,D27KD000044059,410031990
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008017/3,12008017, 2926.51,KHIPU Networks Limited,01191500,,Software Hire & Support,Information Technology,D27KD000044059,410031990
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008017/4,12008017, 2926.51,KHIPU Networks Limited,01191500,,Software Hire & Support,Information Technology,D27KD000044059,410031990
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008018/3,12008018, 1049.25,KH Recruitment Ltd,01738900,,Salaries & On Costs,Information Technology,D27KD000015100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008019/3,12008019, 14.37,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008020/1,12008020, 576.00,Insight Direct (UK) Ltd,01092700,,Software Hire & Support,Information Technology,D27KD000044059,410031986
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008021/3,12008021, 159.90,British Telecommunications Plc,00012800,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008021/4,12008021, 40.00,British Telecommunications Plc,00012800,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008022/3,12008022, 951.32,KH Recruitment Ltd,01738900,,Salaries & On Costs,Information Technology,D27KD000015100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008023/1,12008023, 39.09,Amazon EU SARL,01738400,,Purchases,Information Technology,D27KD000040101,410031983
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008024/1,12008024, 71.94,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410031980
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008025/1,12008025, 1019.94,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410031980
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008025/2,12008025, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410031980
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008026/1,12008026, 839.94,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410031980
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008027/1,12008027, 39.99,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410031981
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008027/2,12008027, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410031981
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008028/1,12008028, 125.97,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410031988
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008028/2,12008028, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410031988
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008029/1,12008029, 74.98,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410031988
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008030/7,12008030, 928.77,Hewlett Packard Ltd,01152800,,Purchases,Information Technology,D27KD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008031/7,12008031, 386.00,iHub UK Limited,01287000,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008031/8,12008031, 41.40,iHub UK Limited,01287000,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008034/3,12008034, 386.00,iHub UK Limited,01287000,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008034/4,12008034, 26.93,iHub UK Limited,01287000,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0012008034/5,12008034, 356.43,iHub UK Limited,01287000,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037260/3,21037260, 161.24,Castle Water,01696500,,Water Charges (Metered),Cemetery,B26MP000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037261/3,21037261, 3.56,B&Q/Screwfix Direct,00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037262/3,21037262, 6.08,B&Q/Screwfix Direct,00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/10,21037263, 4341.07,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/11,21037263, 205.04,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/12,21037263, 149.11,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/13,21037263, 164.81,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/14,21037263, 312.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/15,21037263, 980.27,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/16,21037263, 93.08,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/17,21037263, 84.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/18,21037263, 21.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/19,21037263, 0.54,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/20,21037263, 58.93,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/21,21037263, 137.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/22,21037263, 3.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/23,21037263, 6.73,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/24,21037263, 27.99,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/25,21037263, 54.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/26,21037263, 13.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/27,21037263, 21.74,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/28,21037263, 83.33,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/29,21037263, 22.56,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/3,21037263, 20341.80,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/30,21037263, 74.40,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/4,21037263, 7076.24,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/5,21037263, 53.86,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/6,21037263, 462.07,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/7,21037263, 1600.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/8,21037263, 554.05,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037263/9,21037263, 11232.13,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037264/1,21037264, 527.40,G.L. & R.G. Bourne,00737500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037265/1,21037265, 72.30,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037266/1,21037266, 4.80,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037267/1,21037267, 271.41,Castle Water,01696500,,Water Charges (Metered),Leybourne Lakes Country Park,B22LK000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037276/1,21037276, 31.00,Lawrence Container Hire Ltd,01033800,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037277/1,21037277, 8.24,B&Q/Screwfix Direct,00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037278/1,21037278, 1.61,B&Q/Screwfix Direct,00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037279/1,21037279, 67.63,B&Q/Screwfix Direct,00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037280/1,21037280, 4693.64,Sports & Play Ltd,01798500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210056258
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037283/1,21037283, 328.96,Westway Fencing and Garden Services,00159700,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,210056252
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037284/1,21037284, 696.94,Wybone Ltd,00815800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210056246
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0021037284/2,21037284, 696.94,Wybone Ltd,00815800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056246
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025550/3,22025550, 3735.29,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025551/1,22025551, 1745.00,Straight Plc,01029400,,Initial Furniture & Equipment,Refuse Bins Growth/Replacement,P02DA000009906,210056181
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025552/3,22025552, 610.50,KH Recruitment Ltd,01738900,,Temporary Staff,St Scene & Leis Sals&Overheads,D01AGDG3011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025553/3,22025553, 740.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025554/3,22025554, 1239.50,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0911300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025555/1,22025555, 700.00,Orange Property Services,01806200,,Homelessness Reduction Initiat,Homelessness,C01AA000048019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025556/1,22025556, 2255.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025558/1,22025558, 4608.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025559/1,22025559, 13899.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025560/3,22025560, 9720.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025561/1,22025561, 3300.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025562/1,22025562, 2154.83,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025563/1,22025563, 18765.00,SPA CAFFE LIMITED,00127100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025564/1,22025564, 32.18,Viridor Waste Management Ltd,00682900,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
