Organisation name,Organisation code,Effective Date,Cost Centre,Type,Category,Expense type,Amount
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,OFF STREET,INCOME,Management Fees,Angel / Botany Car Parks,"(106,259)"
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,OFF STREET,INCOME,De Minimis Capital Receipts,Misc,"(2,000)"
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,OFF STREET,INCOME,Rent,Snodland Town Market / Sunday Farmers' Market / River Lawn Car Park,"(48,235)"
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,OFF STREET,INCOME,Electric Vehicle Charging,Misc,(576)
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,"27,272 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,"37,425 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,"77,621 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,OFF STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,"87,717 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,OFF STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Impairment,"(192,520)"
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Employees,Salaries,"294,608 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,"10,632 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Premises Related Expenses,Car Parking Action Plans,"1,041 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,"1,082 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Transport Related Expenses,Licences,552 
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Transport Related Expenses,Petrol / Oil,"2,084 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Transport Related Expenses,Transport Insurance,"1,532 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,754 
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Supplies & Services,Maintenance - General,"12,303 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Supplies & Services,Uniforms,"1,854 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Supplies & Services,Stationery,312 
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Supplies & Services,Cash Collection,"2,205 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Supplies & Services,Advertising,967 
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,"6,000 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,INCOME,Fees & Charges,Business Parking Permits,"(31,817)"
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,INCOME,Fees & Charges,Residents Parking Permits,"(151,395)"
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,INCOME,Fees & Charges,Visitors Parking Permits,"(31,871)"
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,INCOME,Fees & Charges,Dispensations,"(13,661)"
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,INCOME,Fees & Charges,On-street Parking,"(66,881)"
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,INCOME,Fees & Charges,Penalty Charge Notices,"(218,028)"
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,"18,825 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,"27,973 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,"104,724 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2023,ON STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,"5,459 "
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Employees,Salaries,209635
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Premises Related Expenses,Maintenance of Grounds,206794
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,29183
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Premises Related Expenses,Winter Maintenance,6967
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Premises Related Expenses,Electricity,2429
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Premises Related Expenses,Rates,269890
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Premises Related Expenses,Premises Insurance,2611
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,2255
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Transport Related Expenses,Licences,333
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Transport Related Expenses,Petrol / Oil,3306
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Transport Related Expenses,Transport Insurance,796
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,7536
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Supplies & Services,Maintenance - General,27459
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Supplies & Services,Uniforms,1092
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Supplies & Services,Stationery,7740
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Supplies & Services,Professional Fees,-126
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Supplies & Services,Cash Collection,71761
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Supplies & Services,Payment to Principals / Ticket Refunds,306566
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Supplies & Services,Advertising,674
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,5672
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,COSTS,Supplies & Services,Security Services Mgt. Recharge (CCTV),162759
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,INCOME,Fees & Charges,Car Park Season Tickets,-206267
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,INCOME,Fees & Charges,Short Stay Parking,-1452896
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,INCOME,Fees & Charges,Long Stay Parking,-522919
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,INCOME,Fees & Charges,Penalty Charge Notices,-110703
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,INCOME,General ,Misc,-35610
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,INCOME,Management Fees,Angel / Botany Car Parks,-100752
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,INCOME,Rent,Snodland Town Market / Sunday Farmers' Market / River Lawn Car Park,-22153
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,26692
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,34146
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,77650
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,106076
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,OFF STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Impairment,828959
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Employees,Salaries,283516
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,12858
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Premises Related Expenses,Car Parking Action Plans,6329
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,2799
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Transport Related Expenses,Licences,859
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Transport Related Expenses,Petrol / Oil,3333
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Transport Related Expenses,Transport Insurance,1194
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,8484
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Supplies & Services,Maintenance - General,8233
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Supplies & Services,Uniforms,1399
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Supplies & Services,Stationery,1663
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Supplies & Services,Cash Collection,2008
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Supplies & Services,Advertising,1715
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,4607
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,INCOME,Fees & Charges,Business Parking Permits,-28115
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,INCOME,Fees & Charges,Residents Parking Permits,-136139
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,INCOME,Fees & Charges,Visitors Parking Permits,-23616
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,INCOME,Fees & Charges,Dispensations,-19310
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,INCOME,Fees & Charges,On-street Parking,-48087
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,INCOME,Fees & Charges,Penalty Charge Notices,-185215
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,INCOME,General ,Misc,-800
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,18276
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,25523
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,104273
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2022,ON STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,5459
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Employees,Salaries,202680
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Premises Related Expenses,Maintenance of Grounds,208384
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,111376
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Premises Related Expenses,Winter Maintenance,10557
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Premises Related Expenses,Electricity,2303
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Premises Related Expenses,Rates,261679
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Premises Related Expenses,Premises Insurance,2338
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,3968
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Transport Related Expenses,Licences,439
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Transport Related Expenses,Petrol / Oil,3915
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Transport Related Expenses,Transport Insurance,797
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,1424
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Supplies & Services,Maintenance - General,24499
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Supplies & Services,Uniforms,511
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Supplies & Services,Stationery,6233
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Supplies & Services,Cash Collection,41670
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Supplies & Services,Payment to Principals / Ticket Refunds,233538
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,3389
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,COSTS,Supplies & Services,Security Services Mgt. Recharge (CCTV),155897
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,INCOME,Fees & Charges,Car Park Season Tickets,-74716
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,INCOME,Fees & Charges,Short Stay Parking,-869502
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,INCOME,Fees & Charges,Long Stay Parking,-315712
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,INCOME,Fees & Charges,Penalty Charge Notices,-81450
