Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008080/7,12008080, 65.88,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008082/3,12008082, 386.00,iHub UK Limited,01287000,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008082/4,12008082, 167.00,iHub UK Limited,01287000,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008083/3,12008083, 1373.60,KH Recruitment Ltd,01738900,,Salaries & On Costs,Information Technology,D27KD000015100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008084/3,12008084, 646.99,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008086/3,12008086, 127.83,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008087/3,12008087, 6.69,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008087/4,12008087, 105.51,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008088/3,12008088, 22.11,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008088/4,12008088, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008089/3,12008089, 35.65,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008089/4,12008089, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008090/3,12008090, 33.57,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008090/4,12008090, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008091/3,12008091, 15.98,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008091/4,12008091, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008092/3,12008092, 90.59,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008092/4,12008092, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008093/3,12008093, 101.24,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008093/4,12008093, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008094/3,12008094, 44.00,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008094/4,12008094, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008095/3,12008095, 43.71,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008095/4,12008095, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008096/3,12008096, 1.12,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008096/4,12008096, 82.58,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008097/3,12008097, 7.38,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008097/4,12008097, 91.95,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008098/3,12008098, 27.67,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008098/4,12008098, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008099/1,12008099, 1323.00,Kingsfield Computer Products Ltd,00942800,,Purchases,Information Technology,D27KD000040101,410032015
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008100/3,12008100, 12178.64,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/1,12008101, 67.68,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/10,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/11,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/12,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/13,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/14,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/15,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/16,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/17,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/18,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/19,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/2,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/20,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/21,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/22,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/23,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/24,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/25,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/26,12008101, 67.68,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/27,12008101, 67.68,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/28,12008101, 384.12,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/29,12008101, 384.12,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/3,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/30,12008101, 51.84,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/31,12008101, 414.84,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/4,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/5,12008101, 90.72,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/6,12008101, 51.84,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/7,12008101, 51.84,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/8,12008101, 51.84,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008101/9,12008101, 51.84,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008102/1,12008102, 27.00,Kingsfield Computer Products Ltd,00942800,,Purchases,Information Technology,D27KD000040101,410032015
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008103/3,12008103, 1373.60,KH Recruitment Ltd,01738900,,Salaries & On Costs,Information Technology,D27KD000015100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008104/3,12008104, 5827.38,Capita Secure Information Solutions Ltd,00817100,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008105/3,12008105, 1049.39,Capita Secure Information Solutions Ltd,00817100,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008106/1,12008106, 465.00,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410031913
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008106/2,12008106, 2850.00,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410031913
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008107/1,12008107, 1124.75,Kingsfield Computer Products Ltd,00942800,,Purchases,Information Technology,D27KD000040101,410032029
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008108/1,12008108, 337.32,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,410032027
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037406/3,21037406, 5270.45,Tunbridge Wells Borough Council,00844600,,Other Expenses,Refuse Collection,H20SA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037407/1,21037407, 550.00,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056263
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037408/1,21037408, 355.76,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037409/1,21037409, 450.00,Green Oak Services,01635000,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056385
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037410/3,21037410, 92.00,Toilets+ Ltd,01039000,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037411/1,21037411, 150.00,Trevor May Contractors Ltd,00856100,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056323
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037412/3,21037412, 16.67,REDACTED PERSONAL DATA,01065500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037413/1,21037413, 432.00,TMS Protection Ltd,01744300,,Gates / Security,Leybourne Lakes Country Park,B22LK000044017,210056302
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/1,21037414, 20341.80,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/10,21037414, 149.11,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/11,21037414, 164.81,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/12,21037414, 312.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/13,21037414, 980.27,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/14,21037414, 93.08,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/15,21037414, 84.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/16,21037414, 21.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/17,21037414, 0.54,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/18,21037414, 58.93,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/19,21037414, 137.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/2,21037414, 7076.24,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/20,21037414, 3.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/21,21037414, 6.73,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/22,21037414, 27.99,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/23,21037414, 54.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/24,21037414, 13.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/25,21037414, 21.74,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/26,21037414, 83.33,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/27,21037414, 22.56,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/28,21037414, 74.40,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/3,21037414, 53.86,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0021037414/4,21037414, 462.07,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
