Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044416/2,11044416, 3000.00,Sevenoaks District Council,00089300,,Economic Development Expenses,Eco Dev & Reg Gen Bus Support,D52TD000048050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044417/1,11044417, 5.44,KCS,00054200,,Purchases,Licences - Fee Paying,H27SH000040101,110069379
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044418/1,11044418, 5695.00,G Baker Roofing Ltd,01664400,522705274,BRREP General Maintenance,Angel Centre,M15HAP10001900,110069524
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044419/1,11044419, 32700.00,G Baker Roofing Ltd,01664400,522705274,BRREP General Maintenance,Angel Centre,M15HAP10001900,110069525
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044420/1,11044420, 1850.00,G Baker Roofing Ltd,01664400,522705274,BRREP General Maintenance,Angel Centre,M15HAP10001900,110069596
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044421/1,11044421, 3750.00,G Baker Roofing Ltd,01664400,522705274,BRREP General Maintenance,Angel Centre,M15HAP10001900,110069595
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0012008365/1,12008365, 63.96,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032196
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0012008365/2,12008365, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032196
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037954/3,21037954, 10.83,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/10,21037955, 4577.19,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/11,21037955, 216.11,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/12,21037955, 157.16,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/13,21037955, 173.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/14,21037955, 329.46,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/15,21037955, 1033.20,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/16,21037955, 98.11,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/17,21037955, 88.97,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/18,21037955, 22.19,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/19,21037955, 0.57,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/20,21037955, 62.11,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/21,21037955, 145.01,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/22,21037955, 3.21,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/23,21037955, 7.09,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/24,21037955, 29.50,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/25,21037955, 57.64,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/26,21037955, 23.42,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/27,21037955, 14.39,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/28,21037955, 22.91,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/29,21037955, 87.83,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/3,21037955, 21497.43,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/30,21037955, 23.78,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/31,21037955, 78.42,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/4,21037955, 7461.13,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/5,21037955, 56.77,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/6,21037955, 487.02,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/7,21037955, 1674.08,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/8,21037955, 583.97,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037955/9,21037955, 12393.51,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037956/1,21037956, 683.00,Landscape Services Ltd,00057600,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056780
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037957/3,21037957, 178.01,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Open Spaces & Amenity Areas,B22LE000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037958/3,21037958, 49.96,REDACTED PERSONAL DATA,01562400,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037959/3,21037959, 20.40,REDACTED PERSONAL DATA,01562400,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037960/1,21037960, 150.00,Weddle and Co,00714900,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056772
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037961/1,21037961, 260.00,Weddle and Co,00714900,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056787
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037962/1,21037962, 3190.48,CSM Sport & Entertainment LLP,01850300,,Economic Dev Inititatives,Eco Dev & Reg Gen Bus Support,D52TD000047025,210056801
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037964/1,21037964, 532.00,Continental Sports Ltd,00022000,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0109906,210056704
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037964/2,21037964, 25.00,Continental Sports Ltd,00022000,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0109906,210056704
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037965/1,21037965, 60.00,Mr Mark Williams,01184500,,Marketing,Youth Partnerships,B33PG000044215,210056775
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037966/1,21037966, 245.00,Rhino Security,01749300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210056777
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037967/3,21037967, 26.81,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0021037968/1,21037968, 561.17,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026600/1,22026600, 1500.00,Kent Housing,01503200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026663/1,22026663, 11772.55,Elite Complete Build LTD,01625900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026664/1,22026664, 1701.25,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026665/1,22026665, 6487.00,Ascendit Lifts Ltd,00446600,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026666/1,22026666, 833.33,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026669/3,22026669, 377.23,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026670/3,22026670, 825.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026671/3,22026671, 1175.30,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026676/3,22026676, 767.82,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026676/4,22026676, 188.54,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026677/1,22026677, 8400.00,CWB Property  Ltd,01726800,,Contribution from Other Bodies,Homelessness,C01AACV1995001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026678/1,22026678, 1211.99,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AAMAUN23002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026679/1,22026679, 4650.00,Connells Residential Lettings,01668100,,Temporary Accommodation,Homelessness,C01AASYRI44051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026680/3,22026680, 1173.64,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026681/3,22026681, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026682/1,22026682, 3200.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Green Waste Bin Growth/Replace,P02BC000009906,220003213
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026683/1,22026683, 1980.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Green Waste Bin Growth/Replace,P02BC000009906,220003207
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026684/1,22026684, 4760.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Refuse Bins Growth/Replacement,P02DA000009906,220003229
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026685/1,22026685, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026686/1,22026686, 420.00,Lucy and Martin Recycling LTD,01694200,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026687/1,22026687, 1259.85,Wybone Ltd,00815800,,Purchases,Street Scene,H23SD000040101,220003231
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026687/2,22026687, 16.09,Wybone Ltd,00815800,,Purchases,Street Scene,H23SD000040101,220003231
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026687/3,22026687, 2774.85,Wybone Ltd,00815800,,Purchases,Street Scene,H23SD000040101,220003231
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026687/4,22026687, 749.85,Wybone Ltd,00815800,,Purchases,Street Scene,H23SD000040101,220003231
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026688/1,22026688, 9527.14,Dover District Council,00028700,,Choice Based Lettings,Housing Register,C12FC000054021,220003235
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026689/1,22026689, 1250.00,Dover District Council,00028700,,Homelessness Reduction Initiat,Homelessness,C01AA000048019,220003215
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026690/1,22026690, 1221.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026691/1,22026691, 1225.67,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0022026692/1,22026692, 1239.50,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0031018681/1,31018681, 695.00,Archway Highway Services Ltd,01398000,,Car Parking Action Plan,Parking On-Street,E10HD000020801,310042798
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0031018681/2,31018681, 279.00,Archway Highway Services Ltd,01398000,,Car Parking Action Plan,Parking On-Street,E10HD000020801,310042798
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009571/3,32009571, 2590.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009572/3,32009572, 3224.82,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009573/3,32009573, 2479.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009574/3,32009574, 1702.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009575/3,32009575, 1932.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009578/1,32009578, 2440.08,CBA,01844700,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003411
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009579/1,32009579, 9080.00,DLP Planning Limited,01800800,,Application & Appeals,Development Management,A01AB000044194,320003415
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009579/2,32009579, 544.80,DLP Planning Limited,01800800,,Application & Appeals,Development Management,A01AB000044194,320003415
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009580/1,32009580, 289.17,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003409
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009583/1,32009583, 9161.00,Hadlow Parish Council,00041400,,Payments,S106 - Commuted Sums,M04AD000001001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009584/1,32009584, 3430.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009585/1,32009585, 3058.68,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009586/1,32009586, 1702.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0032009587/1,32009587, 1521.50,Arc4,01652100,,Development of Local Plan,Development of Local Plan,A01AE000044023,310042779
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0041034363/1,41034363, 19.15,Amazon EU SARL,01738400,,Stationery,Finance Sals&Overheads,D01AFDF1143003,410032195
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0041034364/1,41034364, 1071.46,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0041034365/1,41034365, 840.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0041034366/1,41034366, 1360.80,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
