Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,16,Castle Catering Provision,157.44,0,Tonbridge Castle,Booker Ltd,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,17,Shop Items,38.37,0,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,18,Chamber Conference,382.69,76.53,Tonbridge Castle,Nisbets UK,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,19,Castle Catering Provision,66.64,0,Tonbridge Castle,Booker Ltd,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,20,Shop Items,83.91,16.78,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,21,Shop Items,44.75,0,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,22,Castle Attraction,116.58,23.32,Tonbridge Castle,B&Q,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,23,Castle Catering Provision,245.94,49.19,Tonbridge Castle,Booker Ltd,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,24,Castle Catering Provision,5.65,0,Tonbridge Castle,Booker Ltd,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,25,Shop Stock,37.03,0,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,26,Accommodation for homeless,674.1,134.81,"Planning, Housing and Environmental Health",Travelodge,C01AA000044051,Homelessness Temporary Accommodation
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,27,Emergency Food Shop ,53.11,0,Finance,Tesco,D37PACV1947005,Grants & Payments to Vol Orgn Charitable / Voluntary Organis
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,28,Newsletter software monthly sub,49,0,Administration,Campaign Monitor,D32MJ000044076,Information & Publicity Information & Publicity
