Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046058/1,11046058, 419.17,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD1024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046059/1,11046059, 1211.40,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046060/1,11046060, 138.00,K T Fire Protection Ltd,00057000,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046061/1,11046061, 138.00,K T Fire Protection Ltd,00057000,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046062/1,11046062, 68.00,K T Fire Protection Ltd,00057000,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046063/1,11046063, 113.50,K T Fire Protection Ltd,00057000,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046064/1,11046064, 195.70,K T Fire Protection Ltd,00057000,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046065/1,11046065, 185.00,K T Fire Protection Ltd,00057000,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046066/1,11046066, 226.38,Royal British Legion Industries Ltd,00139700,,Purchases,Conduct of Elections,D31MG000040101,110070182
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046067/1,11046067, 17717.50,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Larkfield Leisure Centre,M15HDP20001936,110070137
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046068/1,11046068, 440.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Gibson Building West,M15KBP20001934,110070187
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046069/1,11046069, 3500.00,G Baker Roofing Ltd,01664400,522705274,BRREP Response - General,Gibson Building East,M15KGP50001997,110070169
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046070/1,11046070, 1307.00,KM Media Group Ltd,00053900,,Marketing,Information & Publicity,D32MJ000044215,110070115
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046071/1,11046071, 342.72,KM Media Group Ltd,00053900,,Advertising General,Local Revenue & NNDR Collect,D41QAZ99944216,110070082
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046072/1,11046072, 327.00,KM Media Group Ltd,00053900,,Marketing,Information & Publicity,D32MJ000044215,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046073/1,11046073, 134.31,KM Media Group Ltd,00053900,,Advertising General,Licences - Fee Paying,H27SHZ99944216,110070184
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0012008717/1,12008717, 364.10,KCS - KCC,00054200,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0012008717/2,12008717, 59.70,KCS - KCC,00054200,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0012008718/1,12008718, 16.04,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0012008720/1,12008720, 79.90,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032403
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0012008720/2,12008720, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032403
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038538/1,21038538, 2000.00,Tonbridge Lions Club,01291000,,Events Support,Events Development,B41TJ000044041,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038539/3,21038539, 339.49,Amazon EU SARL,01738400,,Events Support,Events Development,B41TJ000044041,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/1,21038540, 23754.66,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/10,21038540, 173.66,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/11,21038540, 191.95,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/12,21038540, 364.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/13,21038540, 1141.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/14,21038540, 108.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/15,21038540, 98.31,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/16,21038540, 24.52,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/17,21038540, 0.63,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/18,21038540, 68.63,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/19,21038540, 160.24,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/2,21038540, 8244.55,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/20,21038540, 3.55,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/21,21038540, 7.83,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/22,21038540, 32.60,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/23,21038540, 63.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/24,21038540, 25.88,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/25,21038540, 15.90,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/26,21038540, 25.32,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/27,21038540, 97.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/28,21038540, 26.28,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/29,21038540, 86.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/3,21038540, 62.73,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/4,21038540, 538.16,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/5,21038540, 1849.86,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/6,21038540, 645.29,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/7,21038540, 13694.83,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/8,21038540, 5057.79,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0021038540/9,21038540, 238.80,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027586/1,22027586, 1714.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027706/1,22027706, 643.91,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027707/3,22027707, 37.19,Octopus Energy,01895300,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027708/1,22027708, 14.96,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AAMAUN23002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027709/1,22027709, 39.15,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AAMAUN23002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027710/1,22027710, 80.00,Bella Fiori UK/Joseph Newell,01895600,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003336
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027711/3,22027711, 1464.80,EDF Energy Customers plc,01035000,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027711/4,22027711, 9.90,EDF Energy Customers plc,01035000,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027712/3,22027712, 2650.20,EDF Energy Customers plc,01035000,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027712/4,22027712, 1465.30,EDF Energy Customers plc,01035000,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027713/3,22027713, 112.83,E.ON - Next,01790900,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027714/1,22027714, 488.00,DM Marketing Communications,01742000,,Marketing,Information & Publicity,D32MJ000044215,220003343
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027715/1,22027715, 3000.00,Building Research Establishment LTD,01139200,,Other Expenses,Private Sector Housing Standar,C09EK000048010,220003341
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027715/2,22027715, 3465.00,Building Research Establishment LTD,01139200,,Other Expenses,Private Sector Housing Standar,C09EK000048010,220003341
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027716/1,22027716, 560.00,Nigel Frank Sims,01893700,,Other Expenses,Garden Waste Recycling,H34ST000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027717/1,22027717, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027718/1,22027718, 510.00,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027719/1,22027719, 4500.00,Dolphin Stairlifts,00698900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027720/1,22027720, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/1,22027721, 387.37,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/10,22027721, 60.22,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/11,22027721, 184.19,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/12,22027721, 4686.59,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/13,22027721, 504.84,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/14,22027721, 315.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/15,22027721, 1651.73,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/16,22027721, 274.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/17,22027721, 1023.71,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/18,22027721, 8.63,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/19,22027721, 8.52,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/2,22027721, 82.44,Urbaser LTD,01718800,,Maintenance of Grounds,Poult Wood Golf Centre,B21KE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/20,22027721, 20.23,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/21,22027721, 96.12,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/22,22027721, 60.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/23,22027721, 1146.81,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/24,22027721, 87.22,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/25,22027721, 268.78,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/26,22027721, 289.08,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/27,22027721, 853.41,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/28,22027721, 244.95,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/29,22027721, 538.07,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/3,22027721, 34.02,Urbaser LTD,01718800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/30,22027721, 18.68,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/31,22027721, 123.00,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/32,22027721, 1034.02,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/33,22027721, 2.67,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/34,22027721, 375.72,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/35,22027721, 6.77,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/36,22027721, 39.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/37,22027721, 33.88,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/38,22027721, 718.40,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/39,22027721, 498.26,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/4,22027721, 26.13,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/40,22027721, 1430.15,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/41,22027721, 92676.10,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/42,22027721, 946.15,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/43,22027721, 56523.64,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/44,22027721, 356.30,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/45,22027721, 84198.36,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/46,22027721, 32945.93,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/47,22027721, 17888.09,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0022027721/5,22027721, 740.63,Urbaser LTD,01718800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
