Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/15,12008852, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/16,12008852, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/17,12008852, 9.10,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/18,12008852, 36.61,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/19,12008852, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/2,12008852, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/20,12008852, 12.40,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/21,12008852, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/22,12008852, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/23,12008852, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/24,12008852, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/25,12008852, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/26,12008852, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/27,12008852, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/28,12008852, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/29,12008852, 9.30,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/3,12008852, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/30,12008852, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/31,12008852, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/32,12008852, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/33,12008852, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/34,12008852, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/4,12008852, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/5,12008852, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/6,12008852, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/7,12008852, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/8,12008852, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/9,12008852, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008853/1,12008853, 18.64,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008854/1,12008854, 9.69,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008854/2,12008854, 285.76,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008854/3,12008854, 95.92,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008854/4,12008854, 74.46,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008855/1,12008855, 785.94,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032484
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008855/2,12008855, 6.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032484
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0021038865/1,21038865, 1885.00,The Original Tree Surgeons Limited,01906200,219421521,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057400
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0021038866/3,21038866, 8.75,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0021038867/1,21038867, 80.00,Mr Mark Williams,01184500,,Marketing,Events Development,B41TJZ99944215,210057386
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0021038868/1,21038868, 493.75,Rock UK,01212500,,Partnership Fees,Leisure Planning & Policy,B37SD000044048,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0021038869/1,21038869, 30.00,Weddle and Co,00714900,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057420
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0021038870/1,21038870, 15.00,Weddle and Co,00714900,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057419
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0022028133/3,22028133, 82.00,FirstAid4Less,01509300,,Health General,Food & Safety - General,H35SW000044049,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0022028134/3,22028134, 45.72,EDF Energy Customers plc,01035000,,Electricity,Homelessness,C01AATNHS21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0022028135/3,22028135, 980.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0022028136/3,22028136, 4801.69,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0022028137/3,22028137, 1397.00,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0022028137/4,22028137, 4192.55,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0022028138/3,22028138, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0022028139/1,22028139, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019736/1,31019736, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019736/2,31019736, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking On-Street,E10HD000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019739/1,31019739, 1625.00,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019740/1,31019740, 496.00,Arnold & Court Ltd,01411300,,Contract Payments,Boro Drainage & Land Drainage,E20MA000054001,310043120
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019741/1,31019741, 200.00,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057296
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019742/1,31019742, 195.48,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019743/1,31019743, 195.48,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019744/1,31019744, 19.17,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019744/2,31019744, 5.97,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019744/3,31019744, 39.57,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019744/4,31019744, 8.34,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019744/5,31019744, 3.98,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310043109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019744/6,31019744, 26.38,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310043109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019744/7,31019744, 12.78,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310043109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0031019744/8,31019744, 5.56,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310043109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0032010479/3,32010479, 2066.25,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0032010480/3,32010480, 1749.20,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0032010481/3,32010481, 1239.00,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0032010482/1,32010482, 24000.00,Mereworth Parish Council,00064700,,Payments,S106 - Commuted Sums,M04AD000001001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0032010483/3,32010483, 2227.75,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0032010484/3,32010484, 1350.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0032010485/1,32010485, 2300.00,Enplan,01244500,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003467
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0032010487/1,32010487, 200.00,P K Saunders Electrical Ltd,01900800,,Competent Persons Schemes,Building Control,A01AD000048116,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0032010488/3,32010488, 1034.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0032010489/1,32010489, 2015.00,DHA Planning Ltd,01553900,,Professional Fees,Planning Policy,A01AF000044001,220003386
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0032010490/1,32010490, 780.00,Quality Bailiffs,01835600,,Professional Fees,Development Management,A01ABENFO44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0032010491/1,32010491, 6604.00,Quality Bailiffs,01835600,,Professional Fees,Development Management,A01ABENFO44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0041035932/1,41035932, 1147.69,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0041035933/1,41035933, 1244.28,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0041035934/2,41035934, 2503.79,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0041035935/1,41035935, 1306.18,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0041035936/1,41035936, 75.00,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0041035940/1,41035940, 1398.51,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0041035941/1,41035941, 150.00,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2023,0041035950/1,41035950, 1138.00,Adminware Software Private Limited,01859800,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2023,0041035951/1,41035951, 15.00,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2023,0041035953/1,41035953, 1130.74,King & Shaxson Investments,01411100,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2023,0041035954/1,41035954, 397.10,King & Shaxson Investments,01411100,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011046995/1,11046995, 4490.50,Idox Software Ltd,00962400,,Electronic Elector Responses,Electoral Registration,D31MF000044102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011046996/1,11046996, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011046997/1,11046997, 4271.50,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011046998/1,11046998, 24.15,Oasis Group  - Box-It South East,00966800,931579211,Purchases,Electoral Registration,D31MF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011046999/1,11046999, 898.66,Canon (UK) Limited,00298700,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011047000/1,11047000, 1561.36,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011047001/1,11047001, 144.76,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011047001/2,11047001, 20.00,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011047002/1,11047002, 114.39,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Cleaning & Security,D21FD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011047003/1,11047003, 722.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011047004/1,11047004, 2.92,KCS Education/CSG Global Education Ltd,01897200,408845925,Purchases,Licences - Fee Paying,H27SH000040101,110070500
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011047004/2,11047004, 7.90,KCS Education/CSG Global Education Ltd,01897200,408845925,Purchases,Licences - Fee Paying,H27SH000040101,110070500
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011047004/3,11047004, 8.98,KCS Education/CSG Global Education Ltd,01897200,408845925,Purchases,Licences - Fee Paying,H27SH000040101,110070500
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2023,0011047005/1,11047005, 950.00,GreenFish Consulting part of JCML Consul,01627700,,BRREP General Maintenance,Angel Centre,M15HAP10001900,110070466
