developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
21/01542/FL-con4,21/01542/FL-po,open-space-and-leisure,2386,,13/09/2023,02/08/2022,
21/01542/FL-con5,21/01542/FL-po,open-space-and-leisure,23852,,13/09/2023,02/08/2022,
21/01542/FL-con6,21/01542/FL-po,health,5287.68,,13/09/2023,02/08/2022,
21/01542/FL-con7,21/01542/FL-po,open-space-and-leisure,43760,,13/09/2023,02/08/2022,
21/01542/FL-con8,21/01542/FL-po,community-facilities,6612.12,,13/09/2023,02/08/2022,
21/01542/FL-con9,21/01542/FL-po,affordable-housing,273479.88,,13/09/2023,02/08/2022,
21/01542/FL-con10,21/01542/FL-po,affordable-housing,1389000,,13/09/2023,02/08/2022,
21/01767/OA-con1,21/01767/OA-po,monitoring-fee,1500,,13/09/2023,17/01/2023,
21/01767/OA-con2,21/01767/OA-po,affordable-housing,,23,13/09/2023,17/01/2023,
21/01767/OA-con3,21/01767/OA-po,health,47203,,13/09/2023,17/01/2023,
21/01767/OA-con4,21/01767/OA-po,open-space-and-leisure,64318,,13/09/2023,17/01/2023,
21/01767/OA-con5,21/01767/OA-po,community-facilities,,1,13/09/2023,17/01/2023,
21/01767/OA-con6,21/01767/OA-po,open-space-and-leisure,,1,13/09/2023,17/01/2023,
21/01767/OA-con7,21/01767/OA-po,transport-and-travel,948,,13/09/2023,17/01/2023,
21/01767/OA-con8,21/01767/OA-po,transport-and-travel,,1,13/09/2023,17/01/2023,
21/01767/OA-con9,21/01767/OA-po,transport-and-travel,,2,13/09/2023,17/01/2023,
21/01767/OA-con10,21/01767/OA-po,education,952.36,,13/09/2023,17/01/2023,
21/01767/OA-con11,21/01767/OA-po,community-facilities,3216.1,,13/09/2023,17/01/2023,
21/01767/OA-con12,21/01767/OA-po,education,394400,,13/09/2023,17/01/2023,
21/01767/OA-con13,21/01767/OA-po,land,186074.44,,13/09/2023,17/01/2023,
21/01767/OA-con14,21/01767/OA-po,education,300208,,13/09/2023,17/01/2023,
21/01767/OA-con15,21/01767/OA-po,land,242047.92,,13/09/2023,17/01/2023,
21/01767/OA-con16,21/01767/OA-po,health,8519.04,,13/09/2023,17/01/2023,
21/01767/OA-con17,21/01767/OA-po,community-facilities,10652.86,,13/09/2023,17/01/2023,
21/01767/OA-con18,21/01767/OA-po,community-facilities,3799,,13/09/2023,17/01/2023,
21/01939/OAEA-con1,21/01939/OAEA-po,monitoring-fee,3900,,13/09/2023,17/01/2023,
21/01939/OAEA-con2,21/01939/OAEA-po,community-facilities,771.74,,13/09/2023,17/01/2023,
21/01939/OAEA-con3,21/01939/OAEA-po,community-facilities,2606.16,,13/09/2023,17/01/2023,
21/01939/OAEA-con4,21/01939/OAEA-po,open-space-and-leisure,84694.16,,13/09/2023,17/01/2023,
21/01939/OAEA-con5,21/01939/OAEA-po,open-space-and-leisure,46163.64,,13/09/2023,17/01/2023,
21/01939/OAEA-con6,21/01939/OAEA-po,education,319600,,13/09/2023,17/01/2023,
21/01939/OAEA-con7,21/01939/OAEA-po,land,150784.46,,13/09/2023,17/01/2023,
21/01939/OAEA-con8,21/01939/OAEA-po,education,243272,,13/09/2023,17/01/2023,
21/01939/OAEA-con9,21/01939/OAEA-po,land,196142.28,,13/09/2023,17/01/2023,
21/01939/OAEA-con10,21/01939/OAEA-po,health,3903.36,,13/09/2023,17/01/2023,
21/01939/OAEA-con11,21/01939/OAEA-po,community-facilities,8632.49,,13/09/2023,17/01/2023,
21/01939/OAEA-con12,21/01939/OAEA-po,community-facilities,3078.5,,13/09/2023,17/01/2023,
21/01939/OAEA-con13,21/01939/OAEA-po,other,,1,13/09/2023,17/01/2023,
21/01939/OAEA-con14,21/01939/OAEA-po,open-space-and-leisure,,1,13/09/2023,17/01/2023,
21/01939/OAEA-con15,21/01939/OAEA-po,open-space-and-leisure,1,1,13/09/2023,17/01/2023,
21/02258/FL-con1,21/02258/FL-po,open-space-and-leisure,8914,,13/09/2023,10/05/2022,
21/02258/FL-con2,21/02258/FL-po,open-space-and-leisure,16355,,13/09/2023,10/05/2022,
21/02258/FL-con3,21/02258/FL-po,open-space-and-leisure,2147,,13/09/2023,10/05/2022,
21/02258/FL-con4,21/02258/FL-po,open-space-and-leisure,3421,,13/09/2023,10/05/2022,
21/02258/FL-con5,21/02258/FL-po,monitoring-fee,300,,13/09/2023,10/05/2022,
21/02409/OA-con1,21/02409/OA-po,open-space-and-leisure,22850,,13/09/2023,28/04/2022,
21/03067/FL-con1,21/03067/FL-po,monitoring-fee,300,,13/09/2023,20/06/2022,
21/03067/FL-con2,21/03067/FL-po,open-space-and-leisure,6107,,13/09/2023,20/06/2022,
21/03067/FL-con3,21/03067/FL-po,open-space-and-leisure,636,,13/09/2023,20/06/2022,
21/03067/FL-con4,21/03067/FL-po,open-space-and-leisure,11205,,13/09/2023,20/06/2022,
21/03067/FL-con5,21/03067/FL-po,open-space-and-leisure,1471,,13/09/2023,20/06/2022,
22/00003/FL-con1,22/00003/FL-po,open-space-and-leisure,25314,,13/09/2023,18/11/2022,
22/00542/FL-con1,22/00542/FL-po,monitoring-fee,300,,13/09/2023,30/01/2023,
22/00542/FL-con2,22/00542/FL-po,open-space-and-leisure,24284,,13/09/2023,30/01/2023,
21/03005/FL-con1,21/03005/FL-po,monitoring-fee,300,,22/09/2023,22/03/2022,
21/03005/FL-con2,21/03005/FL-po,open-space-and-leisure,22236,,22/09/2023,22/03/2022,
