Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,14,Patchlock Leads,39.42,7.89,Information Technology,Cable Monkey - Connectix,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,15,Keyboard Key,2.49,0.5,Information Technology,Ebay UK Ltd,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,16,Postage,2.99,0.6,Information Technology,Ebay UK Ltd,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,17,Google Cloud Platforms,18.86,0,Information Technology,Google LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,18,Castle Attraction,17.99,0,Tonbridge Castle,Amazon,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,19,Castle Attraction,173.27,34.65,Tonbridge Castle,Amazon,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,20,Castle Shop items,51.91,0,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,21,Chamber Conference,115.88,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,22,Flowers/Chocolates ,41.67,8.33,Tonbridge Castle,Marks & Spencer,D21FC000040101,Ton Castle Council Chamber Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,23,Castle Attraction,14.89,0,Tonbridge Castle,Amazon,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,24,Castle Attraction,116.52,23.33,Tonbridge Castle,Amazon,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,25,Castle Shop items,31.33,0,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,26,Chamber Conference,68.35,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
