developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
18/03030/OAEA-con3.1,18/03030/OAEA-con3,Secured,62264.42,,22/09/2023,28/07/2022,
18/03030/OAEA-con3.2,18/03030/OAEA-con3,Received,62264.42,,22/09/2023,11/08/2022,
18/03033/OAEA-con1.1,18/03033/OAEA-con1,Secured,53859.95,,22/09/2023,28/07/2022,
18/03033/OAEA-con1.2,18/03033/OAEA-con1,Received,54647.22,,22/09/2023,11/08/2022,
18/03033/OAEA-con2.1,18/03033/OAEA-con2,Secured,108351.44,,22/09/2023,28/07/2022,
18/03033/OAEA-con2.2,18/03033/OAEA-con2,Received,109143.33,,22/09/2023,11/08/2022,
18/03033/OAEA-con3.1,18/03033/OAEA-con3,Secured,59958.33,,22/09/2023,28/07/2022,
18/03033/OAEA-con3.2,18/03033/OAEA-con3,Received,59958.33,,22/09/2023,11/08/2022,
18/03034/OAEA-con1.1,18/03034/OAEA-con1,Secured,223732.8,,22/09/2023,28/07/2022,
18/03034/OAEA-con1.2,18/03034/OAEA-con1,Received,227003.1,,22/09/2023,11/08/2022,
18/03034/OAEA-con2.1,18/03034/OAEA-con2,Secured,474684.26,,22/09/2023,28/07/2022,
18/03034/OAEA-con2.2,18/03034/OAEA-con2,Received,481622.71,,22/09/2023,11/08/2022,
18/03034/OAEA-con3.1,18/03034/OAEA-con3,Secured,94548.8,,22/09/2023,28/07/2022,
18/03034/OAEA-con3.2,18/03034/OAEA-con3,Received,94548.8,,22/09/2023,11/08/2022,
01/03247/OA-con1.1,01/03247/OA-con1,Transferred,39258.72,,22/09/2023,30/03/2023,
01/03247/OA-con1.2,01/03247/OA-con1,Spent,39258.72,,22/09/2023,30/03/2023,
03/03377/OA-con1.1,03/03377/OA-con1,Returned,53173.12,,22/09/2023,26/10/2022,
07/03517/FL-con1.1,07/03517/FL-con1,Allocated,1575,,22/09/2023,12/09/2022,
07/03517/FL-con1.2,07/03517/FL-con1,Transferred,1575,,22/09/2023,13/09/2022,
07/03517/FL-con1.3,07/03517/FL-con1,Spent,1575,,22/09/2023,13/09/2022,
12/03523/FL-con1.1,12/03523/FL-con1,Allocated,25000,,22/09/2023,09/05/2022,
13/02307/FL-con1.1,13/02307/FL-con1,Allocated,3000,,22/09/2023,04/01/2023,
13/02307/FL-con1.2,13/02307/FL-con1,Transferred,3000,,22/09/2023,15/01/2023,
13/02307/FL-con1.3,13/02307/FL-con1,Spent,3000,,22/09/2023,15/01/2023,
06/02288/FL-con1.1,06/02288/FL-con1,Allocated,51600.63,,22/09/2023,14/07/2022,
06/02288/FL-con1.2,06/02288/FL-con1,Transferred,51600.63,,22/09/2023,30/03/2023,
06/02288/FL-con1.3,06/02288/FL-con1,Spent,51600.63,,22/09/2023,30/03/2023,
99/00032/FL-con5.1,99/00032/FL-con5,allocated,269333.08,,22/09/2023,30/03/2023,
99/00032/FL-con5.2,99/00032/FL-con5,transferred,269333.08,,22/09/2023,30/03/2023,
99/00032/FL-con5.3,99/00032/FL-con5,spent,269333.08,,22/09/2023,30/03/2023,
17/02248/OA-con1.1,17/02248/OA-con1,Allocated,7546,,22/09/2023,17/07/2022,
17/02248/OA-con2.1,17/02248/OA-con2,Allocated,4200,,22/09/2023,03/10/2022,
17/02248/OA-con2.2,17/02248/OA-con2,Transferred,4200,,22/09/2023,10/10/2022,
17/02248/OA-con2.3,17/02248/OA-con2,Spent,4200,,22/09/2023,11/10/2022,
17/02468/FL-con1.1,17/02468/FL-con1,Allocated,16634.34,,22/09/2023,09/05/2022,
17/02635/FL-con1.1,17/02635/FL-con1,Allocated,33919.79,,22/09/2023,09/05/2022,
19/01890/FL-con1.1,19/01890/FL-con1,Allocated,6565,,22/09/2023,09/05/2022,
19/02589/FL-con2.1,19/02589/FL-con2,Allocated,4888,,22/09/2023,17/07/2022,
19/02589/FL-con2.2,19/02589/FL-con2,Transferred,4888,,22/09/2023,30/03/2023,
19/02589/FL-con2.3,19/02589/FL-con2,Spent,4888,,22/09/2023,30/03/2023,
19/02589/FL-con4.1,19/02589/FL-con4,Allocated,12736,,22/09/2023,17/07/2022,
19/02589/FL-con4.2,19/02589/FL-con4,Transferred,12736,,22/09/2023,30/03/2023,
19/02589/FL-con4.3,19/02589/FL-con4,Spent,12736,,22/09/2023,30/03/2023,
19/02589/FL-con3.1,19/02589/FL-con3,Allocated,2173.5,,22/09/2023,21/06/2022,
19/02589/FL-con3.2,19/02589/FL-con3,Transferred,2173.5,,22/09/2023,23/06/2022,
19/02589/FL-con3.3,19/02589/FL-con3,Spent,2173.5,,22/09/2023,23/06/2022,
19/02589/FL-con3.4,19/02589/FL-con3,Allocated,4415.83,,22/09/2023,21/06/2022,
19/02589/FL-con3.5,19/02589/FL-con3,Transferred,4415.83,,22/09/2023,23/06/2022,
19/02589/FL-con3.6,19/02589/FL-con3,Spent,4415.83,,22/09/2023,23/06/2022,
19/02589/FL-con3.7,19/02589/FL-con3,Allocated,497.85,,22/09/2023,18/08/2022,
19/02589/FL-con3.8,19/02589/FL-con3,Transferred,497.85,,22/09/2023,18/08/2022,
19/02589/FL-con3.9,19/02589/FL-con3,Spent,497.85,,22/09/2023,18/08/2022,
19/02589/FL-con3.10,19/02589/FL-con3,Allocated,2480,,22/09/2023,10/10/2022,
19/02589/FL-con3.11,19/02589/FL-con3,Transferred,2480,,22/09/2023,10/10/2022,
19/02589/FL-con3.12,19/02589/FL-con3,Spent,2480,,22/09/2023,10/10/2022,
19/02589/FL-con3.13,19/02589/FL-con3,Allocated,1493.5,,22/09/2023,23/03/2023,
19/02589/FL-con3.14,19/02589/FL-con3,Transferred,1493.5,,22/09/2023,29/03/2023,
19/02589/FL-con3.15,19/02589/FL-con3,Spent,1493.5,,22/09/2023,29/03/2023,
20/02245/FL-con1.1,20/02245/FL-con1,Allocated,345000,,22/09/2023,11/10/2022,
20/02245/FL-con1.2,20/02245/FL-con1,Transferred,345000,,22/09/2023,30/03/2023,
20/02245/FL-con1.3,20/02245/FL-con1,Spent,345000,,22/09/2023,30/03/2023,
20/02377/FL-con1.1,20/02377/FL-con1,Allocated,2614,,22/09/2023,15/04/2023,
20/02377/FL-con1.2,20/02377/FL-con1,Transferred,2614,,22/09/2023,27/04/2023,
20/02377/FL-con1.3,20/02377/FL-con1,Spent,2614,,22/09/2023,27/04/2023,
20/02377/FL-con2.1,20/02377/FL-con2,Allocated,653,,22/09/2023,31/10/2022,
20/02377/FL-con2.2,20/02377/FL-con2,Transferred,653,,22/09/2023,02/11/2022,
20/02377/FL-con2.3,20/02377/FL-con2,Spent,653,,22/09/2023,02/11/2022,
20/02377/FL-con2.4,20/02377/FL-con2,Allocated,14892.5,,22/09/2023,06/01/2023,
20/02377/FL-con2.5,20/02377/FL-con2,Transferred,14892.5,,22/09/2023,11/01/2023,
20/02377/FL-con2.6,20/02377/FL-con2,Spent,14892.5,,22/09/2023,11/01/2023,
20/02377/FL-con2.7,20/02377/FL-con2,Allocated,2690.07,,22/09/2023,06/01/2023,
20/02377/FL-con2.8,20/02377/FL-con2,Transferred,2690.07,,22/09/2023,08/02/2023,
20/02377/FL-con2.9,20/02377/FL-con2,Spent,2690.07,,22/09/2023,08/02/2023,
20/02377/FL-con3.1,20/02377/FL-con3,Allocated,10851,,22/09/2023,17/07/2022,
20/02377/FL-con3.2,20/02377/FL-con3,Transferred,10851,,22/09/2023,30/03/2023,
20/02377/FL-con3.3,20/02377/FL-con3,Spent,10851,,22/09/2023,30/03/2023,
21/00444/FL-con1.1,21/00444/FL-con1,Secured,2400,,22/09/2023,13/09/2021,
21/00444/FL-con1.2,21/00444/FL-con1,Received,2400,,22/09/2023,21/06/2022,
21/00617/FL-con2.1,21/00617/FL-con2,Secured,300,,22/09/2023,31/08/2021,
21/00617/FL-con2.2,21/00617/FL-con2,Received,300,,22/09/2023,11/04/2022,
21/00821/FL-con1.1,21/00821/FL-con1,Secured,18755,,22/09/2023,01/12/2022,
21/00821/FL-con2.1,21/00821/FL-con2,Secured,300,,22/09/2023,19/01/2022,
21/00821/FL-con2.2,21/00821/FL-con2,Received,300,,22/09/2023,13/10/2022,
21/01342/FL-con1.1,21/01342/FL-con1,Secured,300,,22/09/2023,11/11/2021,
21/01342/FL-con1.2,21/01342/FL-con1,Received,300,,22/09/2023,11/04/2022,
21/01542/FL-con1.1,21/01542/FL-con1,Secured,500,,22/09/2023,02/08/2022,
21/01542/FL-con1.2,21/01542/FL-con1,Received,500,,22/09/2023,16/09/2022,
21/01767/OA-con1.1,21/01767/OA-con1,Secured,1500,,22/09/2023,30/01/2023,
21/01767/OA-con1.2,21/01767/OA-con1,Received,1500,,22/09/2023,17/01/2023,
21/03005/FL-con1.1,21/03005/FL-con1,Secured,300,,22/09/2023,22/03/2022,
21/03005/FL-con1.2,21/03005/FL-con1,Received,300,,22/09/2023,07/04/2022,
21/03067/FL-con1.1,21/03067/FL-con1,Secured,300,,22/09/2023,20/06/2022,
21/03067/FL-con1.2,21/03067/FL-con1,Received,300,,22/09/2023,11/07/2022,
22/00542/FL-con1.1,22/00542/FL-con1,Secured,300,,22/09/2023,30/01/2023,
22/00542/FL-con1.2,22/00542/FL-con1,Received,300,,22/09/2023,22/02/2023,
21/02258/FL-con5.1,21/02258/FL-con5,Secured,300,,22/09/2023,10/05/2022,
21/02258/FL-con5.2,21/02258/FL-con5,Received,300,,22/09/2023,25/07/2022,
21/01939/OAEA-con1.1,21/01939/OAEA-con1,Secured,3900,,22/09/2023,17/01/2023,
21/01939/OAEA-con1.2,21/01939/OAEA-con1,Received,3900,,22/09/2023,17/01/2023,
20/01333/FL-con1.1,20/01333/FL-con1,Allocated,6871,,22/09/2023,17/07/2022,
20/01333/FL-con1.2,20/01333/FL-con1,Transferred,6871,,22/09/2023,30/03/2023,
20/01333/FL-con1.3,20/01333/FL-con1,Spent,6871,,22/09/2023,30/03/2023,
