Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value fraud,31/03/2017,3094.79
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified irregularities,31/03/2017,116
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value irregularities,31/03/2017,59282.75
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total occasions fraud powers,31/03/2018,1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud employees count,31/03/2018,2
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud employees count,31/03/2018,1.6
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud specialists count,31/03/2018,2
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud specialist count,31/03/2018,1.6
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Fraud spent amount,31/03/2018,114484
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total investigated fraud & irregularities,31/03/2018,438
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified fraud,31/03/2018,4
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value fraud,31/03/2018,3644.99
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified irregularities,31/03/2018,105
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value irregularities,31/03/2018,53139.39
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total occasions fraud powers,31/03/2019,0
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud employees count,31/03/2019,2
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud employees count,31/03/2019,1.8
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud specialists count,31/03/2019,1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud specialist count,31/03/2019,1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Fraud spent amount,31/03/2019,122188
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total investigated fraud & irregularities,31/03/2019,420
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified fraud,31/03/2019,5
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value fraud,31/03/2019,3529.46
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified irregularities,31/03/2019,159
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value irregularities,31/03/2019,91709.51
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total occasions fraud powers,31/03/2020,0
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud employees count,31/03/2020,2
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud employees count,31/03/2020,1.8
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud specialists count,31/03/2020,1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud specialist count,31/03/2020,1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Fraud spent amount,31/03/2020,135921
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total investigated fraud & irregularities,31/03/2020,216
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified fraud,31/03/2020,3
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value fraud,31/03/2020,7598.15
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified irregularities,31/03/2020,73
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value irregularities,31/03/2020,90974.48
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total occasions fraud powers,31/03/2021,0
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud employees count,31/03/2021,2
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud employees count,31/03/2021,1.8
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud specialists count,31/03/2021,1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud specialist count,31/03/2021,1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Fraud spent amount,31/03/2021,142013
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total investigated fraud & irregularities,31/03/2021,111
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified fraud,31/03/2021,2
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value fraud,31/03/2021,2819.91
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified irregularities,31/03/2021,37
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value irregularities,31/03/2021,47331.29
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling2",Total occasions fraud powers,31/03/2022,2
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling3",Total fraud employees count,31/03/2022,2
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling4",FTE fraud employees count,31/03/2022,1.8
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling5",Total fraud specialists count,31/03/2022,1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling6",FTE fraud specialist count,31/03/2022,1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling7",Fraud spent amount,31/03/2022,"�129,370"
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling8",Total investigated fraud & irregularities,31/03/2022,501
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling9",Total identified fraud,31/03/2022,3
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling10",Value fraud,31/03/2022,"�18,963"
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling11",Total identified irregularities,31/03/2022,408
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling12",Value irregularities,31/03/2022,"�245,480"
,,,,
,,,,
,,,,
,,,,
