Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045931/1,11045931, 825.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,PC - General,M15JAP20001919,110070046
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045933/1,11045933, 32.00,Learnd UK,01226700,,BRREP Servicing - pool plant,Larkfield Leisure Centre,M15HDP20001910,110070088
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045934/1,11045934, 690.00,TMD Services,01719600,,BRREP Slipstream flume ovrhaul,Larkfield Leisure Centre,M15HDP20001954,110069823
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045935/1,11045935, 2115.00,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Larkfield Leisure Centre,M15HDP20001936,110070028
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008678/1,12008678, 411.00,Zoho Corporation Limited,01892700,,Software Hire & Support,Information Technology,D27KD000044059,410032371
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008679/1,12008679, 59.97,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032375
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008680/1,12008680, 69.45,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032375
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008680/2,12008680, 3.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032375
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008681/3,12008681, 15.88,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008682/1,12008682, 7259.86,Dataquest Ltd - CC Engineering Limited,01233100,438498209,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,110070123
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008683/1,12008683, 84805.45,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,110070124
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008684/1,12008684, 816.75,Canon (UK) Limited,00298700,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008685/1,12008685, 750.00,Canon (UK) Limited,00298700,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008685/2,12008685, 138.00,Canon (UK) Limited,00298700,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008686/1,12008686, 8.51,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008686/2,12008686, 285.76,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008686/3,12008686, 95.92,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008686/4,12008686, 74.46,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0012008687/1,12008687, 401.83,Trustmarque Solutions Ltd,01673200,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038501/3,21038501, 579.94,JB Commercial Furniture,01333200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038501/4,21038501, 869.94,JB Commercial Furniture,01333200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038501/5,21038501, 117.90,JB Commercial Furniture,01333200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038502/1,21038502, 2250.00,Robert Graham T/A Sustainable Land Manag,00040700,,Income,LLCP Facility Improv,P05FF000009907,210057168
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038503/1,21038503, 4995.00,SWS Countryside & Landscape,01567200,,Initial Furniture & Equipment,TRSG-TSP Bridge,P05DN000009906,210057041
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038504/3,21038504, 81.24,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038506/3,21038506, 37.04,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038506/4,21038506, 64.99,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038507/1,21038507, 140.00,Mr Mark Williams,01184500,,Marketing,Events Development,B41TJZ99944215,210057150
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038508/1,21038508, 424.00,Keep Britain Tidy,00519900,,Advertising General,Haysden Country Park,B22LC000044216,210057060
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038509/1,21038509, 70.50,Initial Washroom Hygiene,00048300,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038510/1,21038510, 854.00,HAGS SMP Ltd,00793600,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038511/1,21038511, 846.00,C&H Product Ltd,01424400,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,210057142
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038511/2,21038511, 65.00,C&H Product Ltd,01424400,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,210057142
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038512/1,21038512, 629.99,Cater-Kwik Ltd,01265500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057170
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038512/2,21038512, 629.99,Cater-Kwik Ltd,01265500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057170
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038513/1,21038513, 74.71,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038514/1,21038514, 544.98,G.L. & R.G. Bourne,00737500,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038515/1,21038515, 324.96,Axminster Tools,01892000,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057162
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038516/1,21038516, 4050.00,Absolute Air & Gas Limited,01886200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210057129
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0021038516/2,21038516, 85.00,Absolute Air & Gas Limited,01886200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210057129
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027423/1,22027423, 14470.00,Dolphin Stairlifts,00698900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027622/3,22027622, 4322.11,Ward Security LTD,01490000,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027623/3,22027623, 34557.99,Urbaser LTD,01718800,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027624/1,22027624, 5875.00,REDACTED PERSONAL DATA,01894000,,Contribution from Other Bodies,Homelessness,C01AACV1995001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027625/3,22027625, 5012.75,Specialist Hygiene Services,01466100,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027626/1,22027626, 298.46,South East Water Ltd,00572200,,Water Charges (Metered),Homelessness,C01AATNPR24001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027627/1,22027627, 298.46,South East Water Ltd,00572200,,Water Charges (Metered),Homelessness,C01AATNPR24001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027628/3,22027628, 180.00,Britains Limited,01743900,,Repairs & Mtce to Buildings,Homelessness,C01AA000020101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027629/1,22027629, 105.00,Acoustic Calibration Services Ltd,00775900,,Maintenance - General,Environmental Protection,H32SN000040135,220003320
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027630/3,22027630, 3193.35,Ward Security LTD,01490000,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027631/1,22027631, 340.00,Britains Limited,01743900,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,220003326
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027632/3,22027632, 20400.00,National Enforcement Solutions,01884500,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027633/3,22027633, 275.00,Monitor Pest Control Ltd,01476700,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027634/1,22027634, 880.00,WRM Property Services,01878100,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027635/1,22027635, 10932.00,SPA CAFFE LIMITED,00127100,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027636/1,22027636, 2615.82,The Care Group-Housing & Care Trust,01699600,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027637/1,22027637, 1519.00,Simply Rented Ltd ,01691400,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027638/1,22027638, 1705.00,Simon Niblett Lettings,00072600,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027639/1,22027639, 10044.00,Simon Niblett Lettings,00072600,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027640/1,22027640, 5623.50,Premier Property Providers,01785400,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027641/1,22027641, 394.53,Premier Inn,01217400,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027642/1,22027642, 25791.00,Paramount Independent Property Suppliers,01595300,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027643/1,22027643, 1146.69,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027644/1,22027644, 8.89,Octopus Energy,01895300,,Electricity,Homelessness,C01AATNHS21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027645/1,22027645, 6266.00,Smart Property Professionals,01815100,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027646/1,22027646, 18.70,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027647/1,22027647, 11.22,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027648/1,22027648, 6119.00,Less Homeless Ltd,01489300,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027649/1,22027649, 1891.00,Kent Housing,01503200,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027650/1,22027650, 4086.00,Kent Accommodation Ltd,01722000,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027651/1,22027651, 424.00,Keep Britain Tidy,00519900,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057072
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027652/1,22027652, 5239.00,House to Home Lettings Ltd ,01647600,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027653/1,22027653, 800.00,Green Recycling LTD,01563000,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027654/1,22027654, 490.00,Countrystyle Group,00835900,781981681,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027655/1,22027655, 4645.60,Countrystyle Group,00835900,781981681,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027656/1,22027656, 2800.00,Counterweight LTD,01506600,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027657/1,22027657, 24428.00,Social & Community Care,01768400,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027658/1,22027658, 349.44,Amazon EU SARL,01738400,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027659/1,22027659, 331.20,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027660/1,22027660, 890.59,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027661/1,22027661, 1061.84,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027662/1,22027662, 7332.23,Lifestyle (KENT) LTD,01348800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027663/1,22027663, 1026.43,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027664/1,22027664, 7086.32,Hubbard & Houghton Construction Ltd,00970600,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027665/1,22027665, 3131.87,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027666/1,22027666, 2232.00,1st  Steps Housing Kent,01716100,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027667/1,22027667, 24.57,Octopus Energy,01895300,,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027668/1,22027668, 8.73,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0022027669/1,22027669, 768.10,Town & Country Housing Group,01385400,,Contribution from Other Bodies,Homelessness,C01AACV1995001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019363/3,31019363, 3356.50,Tonbridge & Malling Leisure Trust,01469100,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019365/3,31019365, 74.01,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019365/4,31019365, 107.63,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019365/5,31019365, 107.63,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019376/3,31019376, 195.48,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019377/3,31019377, 195.48,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019378/3,31019378, 195.48,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019379/1,31019379, 369.60,British Parking Association,00380000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,310042983
