Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008274/1,12008274, 15.10,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0021037779/1,21037779, 81.00,Theatrix Arts,01712400,,Events Support,Events Development,B41TJ000044041,210056683
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0021037780/1,21037780, 6000.00,LLoyd Bore Ltd,01818500,,Professional Fees,Open Spaces & Amenity Areas,B22LE000044001,210056536
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026328/1,22026328, 2993.85,Kent County Council,00322500,,Energy Efficiency Initiatives,Private Sector Housing Renewal,C03BD000044232,220003195
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026329/1,22026329, 750.00,Ramblers Wellbeing Walks,01798300,,Healthy Living Initiatives,Public Health - Healthy Living,H40SY000048145,220003100
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026329/2,22026329, 200.00,Ramblers Wellbeing Walks,01798300,,Healthy Living Initiatives,Public Health - Healthy Living,H40SY000048145,220003100
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/10,22026330, 66.06,Urbaser LTD,01718800,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/11,22026330, 23.91,Urbaser LTD,01718800,,Dog Bin Emptying,Leybourne Lakes Country Park,B22LK000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/12,22026330, 55.10,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/13,22026330, 168.53,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/14,22026330, 4288.11,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/15,22026330, 461.92,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/16,22026330, 288.97,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/17,22026330, 1511.29,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/18,22026330, 251.14,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/19,22026330, 936.67,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/20,22026330, 7.90,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/21,22026330, 7.80,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/22,22026330, 18.51,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/23,22026330, 87.95,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/24,22026330, 55.34,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/25,22026330, 1049.30,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/26,22026330, 79.80,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/27,22026330, 245.93,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/28,22026330, 264.50,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/29,22026330, 780.85,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/3,22026330, 354.43,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/30,22026330, 224.12,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/31,22026330, 492.32,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/32,22026330, 17.09,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/33,22026330, 112.54,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/34,22026330, 946.10,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/35,22026330, 2.44,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/36,22026330, 343.77,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/37,22026330, 6.19,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/38,22026330, 36.43,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/39,22026330, 31.00,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/4,22026330, 75.43,Urbaser LTD,01718800,,Maintenance of Grounds,Poult Wood Golf Centre,B21KE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/40,22026330, 657.32,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/41,22026330, 455.90,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/42,22026330, 1308.55,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/43,22026330, 81773.77,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/44,22026330, 865.70,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/45,22026330, 51717.72,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/46,22026330, 819.23,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/47,22026330, 73613.88,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/48,22026330, 3803.64,Urbaser LTD,01718800,,Bring Sites Mixed Recycling,Dry Recycling,H34SR000054026,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/49,22026330, 28804.34,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/5,22026330, 31.13,Urbaser LTD,01718800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/50,22026330, 16367.16,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/6,22026330, 23.91,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/7,22026330, 677.66,Urbaser LTD,01718800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/8,22026330, 12.75,Urbaser LTD,01718800,,Dog Bin Emptying,Open Spaces & Amenity Areas,B22LE000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026330/9,22026330, 22.00,Urbaser LTD,01718800,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026331/1,22026331, 50.84,Greenham Trading Ltd,00127900,745138823,Protective Clothing,Food & Safety - General,H35SW000042001,220003200
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026332/3,22026332, 871.53,Tunbridge Wells Borough Council,00844600,,Partnership Receipts,Env Hlth & Hsg Sals&Overheads,D01AVDV0295008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026333/3,22026333, 1224.00,The Oyster Partnership,01196400,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026334/3,22026334, 1080.00,The Oyster Partnership,01196400,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026335/1,22026335, 125.00,PSR Lighting & Signs Ltd,01265400,,Air Quality Monitoring,Environmental Protection,H32SN000054016,220003188
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026337/3,22026337, 9.16,Amazon EU SARL,01738400,,Water Sampling,Environmental Protection,H32SN000054010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026338/3,22026338, 41.66,Amazon EU SARL,01738400,,Water Sampling,Environmental Protection,H32SN000054010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026339/1,22026339, 14.99,Amazon EU SARL,01738400,,Protective Clothing,Food & Safety - General,H35SW000042001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026340/3,22026340, 3735.29,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026341/3,22026341, 2181.82,Castle Water,01696500,,Water Charges (Metered),Public Conveniences,H22SCH01024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026342/3,22026342, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026343/1,22026343, 1810.36,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Public Conveniences,H22SCH01024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026344/1,22026344, 3000.00,SWS Countryside & Landscape,01567200,,Contract Payments,LLCP Path Improvements,P05FH000009904,210056659
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026345/1,22026345, 27.72,Alexandra Plc,00003000,,Protective Clothing,Food & Safety - General,H35SW000042001,220003196
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026346/1,22026346, 3318.77,Town & Country Housing Group,01385400,,Rent Deposit / Rent in Advance,Homelessness,C01AAC84844093,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026347/1,22026347, 1221.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026348/1,22026348, 763.52,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026349/1,22026349, 4.50,SOCOTEC UK Limited,01284300,,Air Quality Monitoring,Environmental Protection,H32SN000054016,220003201
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026350/1,22026350, 4.50,SOCOTEC UK Limited,01284300,,Air Quality Monitoring,Environmental Protection,H32SN000054016,220003193
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026351/1,22026351, 1239.50,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0022026352/1,22026352, 320.00,REDACTED PERSONAL DATA,01838500,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018494/1,31018494, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018494/2,31018494, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking On-Street,E10HD000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018496/3,31018496, 22.91,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018497/1,31018497, 224.91,KM Media Group Ltd,00053900,,Advertising General,Parking On-Street,E10HDZ99944216,310042781
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018498/1,31018498, 224.91,KM Media Group Ltd,00053900,,Advertising General,Parking On-Street,E10HDZ99944216,310042781
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018499/3,31018499, 500.00,Arnold & Court Ltd,01411300,,Sandbags,Civil Contingencies,D33NA000040128,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018500/3,31018500, 73.50,C. S. Mitchell LTD,01704800,,CCTV Monitoring Station,Security Services Management,E09GA000051020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018501/1,31018501, 1106.00,DW Windsor,01651900,,Contract Payments,Car Park Imp Rolling Programme,P01AB000009904,310042759
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018501/2,31018501, 126.98,DW Windsor,01651900,,Contract Payments,Car Park Imp Rolling Programme,P01AB000009904,310042759
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018501/3,31018501, 126.98,DW Windsor,01651900,,Contract Payments,Car Park Imp Rolling Programme,P01AB000009904,310042759
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018501/4,31018501, 84.11,DW Windsor,01651900,,Contract Payments,Car Park Imp Rolling Programme,P01AB000009904,310042759
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018502/1,31018502, 2.95,The Safety Supply Company,01719500,,Purchases,Civil Contingencies,D33NA000040101,310042783
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018502/2,31018502, 6.75,The Safety Supply Company,01719500,,Purchases,Civil Contingencies,D33NA000040101,310042783
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018502/3,31018502, 7.15,The Safety Supply Company,01719500,,Purchases,Civil Contingencies,D33NA000040101,310042783
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018502/4,31018502, 31.60,The Safety Supply Company,01719500,,Purchases,Civil Contingencies,D33NA000040101,310042783
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018502/5,31018502, 41.60,The Safety Supply Company,01719500,,Purchases,Civil Contingencies,D33NA000040101,310042783
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018503/1,31018503, 1255.00,Arnold & Court Ltd,01411300,,BRREP Response - General,Land Review,M15MAP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018504/1,31018504, 85.71,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Churchyards St Peter & St Paul,B28MX000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018504/2,31018504, 85.71,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Churchyards St Stephens,B28MY000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018504/3,31018504, 114.28,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018504/4,31018504, 134.30,Arnold & Court Ltd,01411300,,Purchases,Parking On-Street,E10HD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018505/1,31018505, 414.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042777
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018506/1,31018506, 424.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042777
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018507/1,31018507, 400.00,Arnold & Court Ltd,01411300,,Contract Payments,Boro Drainage & Land Drainage,E20MA000054001,310042725
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018508/1,31018508, 7780.00,Arnold & Court Ltd,01411300,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,310042726
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0031018509/1,31018509, 2930.00,Forge Engineering,00137700,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,310042780
