Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045571/3,11045571, 1507.52,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045572/3,11045572, 4626.21,KCS,00054200,,Electricity,Buildings,D21FEDD6021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045573/3,11045573, 8886.32,KCS,00054200,,Electricity,Buildings,D21FEDD1021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045574/3,11045574, 9238.86,KCS,00054200,,Electricity,Buildings,D21FEDD5021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045575/3,11045575, 225.30,KCS,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045576/7,11045576, 194.52,KCS,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045577/3,11045577, 740.25,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045578/1,11045578, 105.80,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD5024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045579/1,11045579, 57.50,Digital ID lTD,01687200,560627739,Purchases,Licences - Fee Paying,H27SH000040101,110070014
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045579/2,11045579, 25.98,Digital ID lTD,01687200,560627739,Purchases,Licences - Fee Paying,H27SH000040101,110070014
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045579/3,11045579, 8.95,Digital ID lTD,01687200,560627739,Purchases,Licences - Fee Paying,H27SH000040101,110070014
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045580/1,11045580, 850.00,Envirocure Limited,00963300,,BRREP Legionella Certification,Gibson Building East,M15KGP30001995,110069800
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045581/1,11045581, 750.00,Envirocure Limited,00963300,,BRREP Legionella Certification,Tonbridge Castle / CAB,M15KFP30001995,110069800
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045582/1,11045582, 1687.00,Envirocure Limited,00963300,,BRREP Legionella Certification,Gibson Building West,M15KBP30001995,110069800
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045583/1,11045583, 103.00,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Tonbridge Farm Pavillion,M15HGP20001937,110069668
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045584/1,11045584, 138.00,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Gibson Building West,M15KBP20001937,110069664
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045585/1,11045585, 380.70,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Gibson Building East,M15KGP20001937,110069665
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045586/1,11045586, 375.34,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Angel Centre,M15HAP20001937,110069669
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045587/1,11045587, 113.50,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Leis Man Poult Wood Golf Centr,M15HEP20001937,110069667
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045588/1,11045588, 47.96,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FDDD1026001,110069928
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045589/1,11045589, 469.50,System Hygienics Ltd,00600300,,BRREP General Maintenance,Tonbridge Swimming Pool,M15HBP30001900,110069861
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045589/2,11045589, 469.50,System Hygienics Ltd,00600300,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP30001900,110069861
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045590/1,11045590, 175.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Leis Man Poult Wood Golf Centr,M15HEP30001993,110069976
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045591/1,11045591, 344.00,Glaze-Tech Services Ltd,00779500,,BRREP Response - General,Shops & Maisonettes,M15NAP50001997,110069910
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045592/1,11045592, 750.00,SJC Door Security Installations,01278600,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,110069886
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045593/1,11045593, 286.00,Record UK Ltd,01116900,,BRREP Servicing-entrance doors,Larkfield Leisure Centre,M15HDP20001927,110069954
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045594/1,11045594, 460.00,G C Industrial Heating Services,00578100,,BRREP Servicing - boilers,Tonbridge Swimming Pool,M15HBP20001929,110069993
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045595/1,11045595, 350.00,BML Building Services Ltd,01505000,,BRREP Hard paving surface rep,Tonbridge Swimming Pool,M15HBP20001946,110069994
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045596/1,11045596, 178.00,NKM Fire Protection Ltd,01784600,,BRREP Servicing - FireAlarmSys,Tonbridge Swimming Pool,M15HBP20001937,110069626
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045597/3,11045597, 120.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Gibson Building West,M15KBP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045598/3,11045598, 250.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045599/3,11045599, 150.00,BML Building Services Ltd,01505000,,BRREP Fence/Compound Repairs,Larkfield Leisure Centre,M15HDP20001945,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045600/3,11045600, 150.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045601/3,11045601, 350.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045602/3,11045602, 240.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Angel Centre,M15HAP20001934,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045603/7,11045603, 1474.40,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045603/8,11045603, 2530.80,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045604/3,11045604, 3093.20,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045604/4,11045604, 1368.00,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045605/1,11045605, 237.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110069960
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045606/1,11045606, 1248.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,110069965
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045607/1,11045607, 786.53,County Clean Environmental Services Ltd,01881000,214946601,BRREP LeybourneCP SewageDigest,Leybourne Lakes Country Park,M15HLP20001961,110070002
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045608/1,11045608, 150.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110069958
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045609/1,11045609, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045610/1,11045610, 942.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045611/1,11045611, 3000.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045612/1,11045612, 680.00,Stats-Search Ltd - Utility Searches,01838900,309362310,Professional Fees,Land Review,D40PSTON144001,110069556
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045613/1,11045613, 343.45,Extinguisher Doctor Ltd,00059500,,BRREP Servicing-FireExtinguish,Tonbridge Castle / CAB,M15KFP20001938,110070024
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045614/1,11045614, 2499.00,Ember Youth,01884800,,Initiatives,UK Shared Prosperity Fund,D52TH000048135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0012008612/1,12008612, 494.00,Dataquest Ltd - CC Engineering Limited,01233100,438498209,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032338
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0012008613/1,12008613, 10064.40,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032327
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0012008613/2,12008613, 1193.81,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032327
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0012008613/3,12008613, 8098.31,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032327
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0012008614/1,12008614, 792.71,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0012008615/1,12008615, 126.99,CCS Media Ltd,00018000,,Purchases,St Scene & Leis Sals&Overheads,D01AGDG3040101,410032341
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0012008615/2,12008615, 2.00,CCS Media Ltd,00018000,,Purchases,St Scene & Leis Sals&Overheads,D01AGDG3040101,410032341
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038372/1,21038372, 996.00,Office Monster,01866400,173260030,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0109906,210057000
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038373/1,21038373, 105.00,Leybourne Lake Watersports Centre,01735000,,Partnership Fees,Youth Partnerships,B33PG000044048,210056998
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038374/1,21038374, 1150.00,GI Carpets Ltd,00953500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057059
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038376/1,21038376, 46.63,Royal British Legion Industries Ltd,00139700,,Purchases,Haysden Country Park,B22LC000040101,210057099
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038378/1,21038378, 24.43,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Cemetery,B26MP000024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038379/1,21038379, 200.00,Blackbox AV Ltd,01791400,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057056
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038380/1,21038380, 407.00,Rumwoods Limited,00959000,,Initiatives,Climate Change,D47SA000048135,210057081
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038381/1,21038381, 220.00,Rumwoods Limited,00959000,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057083
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038381/2,21038381, 25.00,Rumwoods Limited,00959000,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057083
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038382/1,21038382, 85.00,Rumwoods Limited,00959000,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057079
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038382/2,21038382, 195.00,Rumwoods Limited,00959000,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057079
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038382/3,21038382, 25.00,Rumwoods Limited,00959000,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057079
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038383/1,21038383, 1074.17,Rumwoods Limited,00959000,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057077
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0021038383/2,21038383, 114.00,Rumwoods Limited,00959000,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057077
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027359/1,22027359, 2467.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027397/1,22027397, 743.55,Golding Homes Limited,01275200,,Homelessness Reduction Initiat,Homelessness,C01AA000048019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/10,22027398, 72.20,Urbaser LTD,01718800,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/11,22027398, 26.13,Urbaser LTD,01718800,,Dog Bin Emptying,Leybourne Lakes Country Park,B22LK000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/12,22027398, 60.22,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/13,22027398, 184.19,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/14,22027398, 4686.59,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/15,22027398, 504.84,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/16,22027398, 315.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/17,22027398, 1651.73,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/18,22027398, 274.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/19,22027398, 1023.71,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/20,22027398, 8.63,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/21,22027398, 8.52,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/22,22027398, 20.23,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/23,22027398, 96.12,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/24,22027398, 60.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/25,22027398, 1146.81,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/26,22027398, 87.22,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/27,22027398, 268.78,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/28,22027398, 289.08,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/29,22027398, 853.41,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/3,22027398, 387.37,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/30,22027398, 244.95,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/31,22027398, 538.07,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/32,22027398, 18.68,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/33,22027398, 123.00,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/34,22027398, 1034.02,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/35,22027398, 2.67,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/36,22027398, 375.72,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/37,22027398, 6.77,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/38,22027398, 39.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/39,22027398, 33.88,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/4,22027398, 82.44,Urbaser LTD,01718800,,Maintenance of Grounds,Poult Wood Golf Centre,B21KE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/40,22027398, 718.40,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/41,22027398, 498.26,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/42,22027398, 1430.15,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/43,22027398, 92676.10,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/44,22027398, 946.15,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
