Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046608/3,11046608, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046609/3,11046609, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046610/1,11046610, 249.40,Emap Communications Ltd,00575500,,Reference Books & Publications,Admin & Prop Sals&Overheads,D01AADA0043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046610/2,11046610, 249.40,Emap Communications Ltd,00575500,,Reference Books & Publications,Finance Sals&Overheads,D01AFDF0043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046610/3,11046610, 249.40,Emap Communications Ltd,00575500,,Subscriptions,St Scene & Leis Sals&Overheads,D01AG000047002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046610/4,11046610, 249.40,Emap Communications Ltd,00575500,,Reference Books & Publications,Planning Sals&Overheads,D01AJ000043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046610/5,11046610, 249.40,Emap Communications Ltd,00575500,,Reference Books & Publications,Legal Sals&Overheads,D01AR000043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046611/1,11046611, 2203.80,AJG Hospitality Limited,01909900,,Contract Payments,UK Shared Prosperity Fund,P06FNFN4009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046612/3,11046612, 280.00,Premier Group Recycling Ltd,01365300,,Confidential Waste,Cleaning & Security,D21FD000044009,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046614/1,11046614, 22.09,Scottish Water Business Stream Ltd,01641100,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046616/3,11046616, 1186.40,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046617/3,11046617, 1507.52,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046618/1,11046618, 409.27,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD1024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046620/1,11046620, 225.31,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD5024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046621/1,11046621, 150.00,Kent County Council,00322500,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046622/3,11046622, 342.80,Antalis,01556800,317187204,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046623/3,11046623, 1531.18,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046623/4,11046623, 2.10,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046623/5,11046623, 12.45,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046624/1,11046624, 145.00,Imagink LTD,01513300,,Initiatives,UK Shared Prosperity Fund,D52TH000048135,110070334
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046625/1,11046625, 278.46,KM Media Group Ltd,00053900,,Advertising General,Public Accountability,D29LRZ99944216,110070345
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046626/1,11046626, 160.00,NKM Fire Protection Ltd,01784600,,BRREP Servicing - FireAlarmSys,Tonbridge Swimming Pool,M15HBP20001937,110070361
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046627/1,11046627, 607.93,Extinguisher Doctor Ltd,00059500,,BRREP Servicing-FireExtinguish,Gibson Building West,M15KBP20001938,110070359
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046628/1,11046628, 3126.40,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Larkfield Leisure Centre,M15HDP20001939,110070371
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046629/1,11046629, 22.45,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070355
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046629/2,11046629, 44.75,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070355
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046629/3,11046629, 25.98,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070355
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046629/4,11046629, 27.80,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070355
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046630/1,11046630, 60.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110069721
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046630/2,11046630, 120.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069721
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046630/3,11046630, 120.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110069721
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046631/1,11046631, 207.75,Safesite Limited,01029900,574362624,BRREP Servicing - safety line,Tonbridge Castle Gatehouse,M15HKP20001965,110070341
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046631/2,11046631, 207.50,Safesite Limited,01029900,574362624,BRREP Servicing - safety line,Tonbridge Castle / CAB,M15KFP20001965,110070341
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046632/1,11046632, 415.25,Safesite Limited,01029900,574362624,BRREP Servicing - safety line,Larkfield Leisure Centre,M15HDP20001965,110070341
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046633/1,11046633, 415.25,Safesite Limited,01029900,574362624,BRREP Servicing - safety line,Angel Centre,M15HAP20001965,110070341
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046634/1,11046634, 415.25,Safesite Limited,01029900,574362624,BRREP Servicing - safety line,Gibson Building West,M15KBP20001965,110070341
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046636/1,11046636, 752.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Larkfield Leisure Centre,M15HDP20001935,110070266
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046637/1,11046637, 300.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Tonbridge Swimming Pool,M15HBP20001935,110070267
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046638/1,11046638, 183.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Leis Man Poult Wood Golf Centr,M15HEP20001935,110070268
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046639/1,11046639, 70.98,Extinguisher Doctor Ltd,00059500,,BRREP Servicing-FireExtinguish,Tonbridge Cemetery,M15HJP20001938,110070083
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046640/1,11046640, 91.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110070351
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046641/3,11046641, 52.00,Guardian Security & Fire Ltd,01899300,,BRREP Servicing - FireAlarmSys,Tonbridge Farm Pavillion,M15HGP20001937,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046642/1,11046642, 15.26,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046643/1,11046643, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046644/1,11046644, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046645/1,11046645, 19.07,Amazon EU SARL,01738400,,Initiatives,UK Shared Prosperity Fund,D52TH000048135,410032422
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046645/2,11046645, 4.16,Amazon EU SARL,01738400,,Initiatives,UK Shared Prosperity Fund,D52TH000048135,410032422
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046646/1,11046646, 5000.00,Visit Kent Ltd,01138400,,Marketing,Information & Publicity,D32MJ000044215,110070235
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046647/1,11046647, 4691.80,TMS Cleaning,01910500,,BRREP General Maintenance,Tonbridge Castle Gatehouse,M15HKP10001900,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046648/1,11046648, 98.00,SJC Door Security Installations,01278600,,BRREP Servicing - access syst,Tonbridge Castle / CAB,M15KFP20001940,110070365
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008787/3,12008787, 712.27,Cunninghams Epos Group (Kent),01017800,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008794/1,12008794, 1300.00,SureCloud Limited,01155300,,Software Hire & Support,Information Technology,D27KD000044059,410032446
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008794/2,12008794, 4000.00,SureCloud Limited,01155300,,Software Hire & Support,Information Technology,D27KD000044059,410032446
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/1,12008795, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/10,12008795, 9.10,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/11,12008795, 42.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/12,12008795, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/13,12008795, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/14,12008795, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/15,12008795, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/16,12008795, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/17,12008795, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/18,12008795, 36.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/19,12008795, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/2,12008795, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/20,12008795, 15.37,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/21,12008795, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/22,12008795, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/23,12008795, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/24,12008795, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/25,12008795, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/26,12008795, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/27,12008795, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/28,12008795, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/29,12008795, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/3,12008795, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/30,12008795, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/31,12008795, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/32,12008795, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/33,12008795, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/34,12008795, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/4,12008795, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/5,12008795, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/6,12008795, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/7,12008795, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/8,12008795, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008795/9,12008795, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008796/1,12008796, 2373.00,ESRI (UK) Ltd,00746300,,Software Hire & Support,Information Technology,D27KD000044059,410032441
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008796/10,12008796, 2281.00,ESRI (UK) Ltd,00746300,,Software Hire & Support,Information Technology,D27KD000044059,410032441
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008796/2,12008796, 680.00,ESRI (UK) Ltd,00746300,,Software Hire & Support,Information Technology,D27KD000044059,410032441
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008796/3,12008796, 2838.00,ESRI (UK) Ltd,00746300,,Software Hire & Support,Information Technology,D27KD000044059,410032441
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008796/4,12008796, 670.00,ESRI (UK) Ltd,00746300,,Software Hire & Support,Information Technology,D27KD000044059,410032441
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008796/5,12008796, 1921.00,ESRI (UK) Ltd,00746300,,Software Hire & Support,Information Technology,D27KD000044059,410032441
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008796/6,12008796, 1055.00,ESRI (UK) Ltd,00746300,,Software Hire & Support,Information Technology,D27KD000044059,410032441
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008796/7,12008796, 10228.00,ESRI (UK) Ltd,00746300,,Software Hire & Support,Information Technology,D27KD000044059,410032441
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008796/8,12008796, 1055.00,ESRI (UK) Ltd,00746300,,Software Hire & Support,Information Technology,D27KD000044059,410032441
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008796/9,12008796, 866.12,ESRI (UK) Ltd,00746300,,Software Hire & Support,Information Technology,D27KD000044059,410032441
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0012008797/1,12008797, 2000.00,Loop1 UK Limited,01746700,,Software Hire & Support,Information Technology,D27KD000044059,410032447
