Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047357/1,11047357, 180.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Angel Centre,M15HAP30001993,110070616
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047357/2,11047357, 180.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Larkfield Leisure Centre,M15HDP30001993,110070616
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047357/3,11047357, 180.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Leis Man Poult Wood Golf Centr,M15HEP30001993,110070616
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047357/4,11047357, 180.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Tonbridge Farm Pavillion,M15HGP30001993,110070616
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047357/5,11047357, 180.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Gibson Building West,M15KBP30001993,110070616
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047357/6,11047357, 180.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Tonbridge Castle / CAB,M15KFP30001993,110070616
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047357/7,11047357, 180.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Shops & Maisonettes,M15NAP30001993,110070616
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047358/1,11047358, 220.00,Baker Developments South East Ltd,01878900,446348183,BRREP Window/door repairs,Leis Man Poult Wood Golf Centr,M15HEP20001919,110070620
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047359/1,11047359, 1336.00,Hadene Engineering Ltd,00041900,,BRREP Servicing - boilers,Larkfield Leisure Centre,M15HDP20001929,110070599
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047360/1,11047360, 720.00,G C Industrial Heating Services,00578100,,BRREP Servicing - boilers,Tonbridge Swimming Pool,M15HBP20001929,110070221
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047361/1,11047361, 500.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Leis Man Poult Wood Golf Centr,M15HEP20001934,110070224
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047362/1,11047362, 475.00,Baker Developments South East Ltd,01878900,446348183,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,110070498
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047363/1,11047363, 350.00,Baker Developments South East Ltd,01878900,446348183,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,110070499
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047364/1,11047364, 2350.00,Baker Developments South East Ltd,01878900,446348183,BRREP External decoration,Pleasure Grounds & Open Spaces,M15HHP20001921,110070638
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047365/1,11047365, 4750.00,Baker Developments South East Ltd,01878900,446348183,BRREP Window/door repairs,Tonbridge Cemetery,M15HJP20001919,110070637
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047366/1,11047366, 2375.00,Loxton Installations Ltd,01278800,,BRREP IEE Testing,Gibson Building East,M15KGP30001991,110070418
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047367/1,11047367, 13990.00,Morgana Systems Ltd,01920600,301746487,Initial Furniture & Equipment,Capital Renewals General,P06FAGR0309906,110070579
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047368/1,11047368, 300.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Tonbridge Swimming Pool,M15HBP20001935,110070630
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047369/1,11047369, 222.50,Chillmech Limited,00978700,,BRREP Servicing - air handling,Gibson Building East,M15KGP20001936,110070102
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047370/1,11047370, 1517.75,C. S. Mitchell LTD,01704800,,Initiatives,UK Shared Prosperity Fund,D52TH000048135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008905/1,12008905, 7.50,Softcat,01615300,,Delivery Expenses,Information Technology,D27KD000044069,410032507
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008905/2,12008905, 37960.86,Softcat,01615300,,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB2009906,410032507
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/10,12008906, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/11,12008906, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/12,12008906, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/13,12008906, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/14,12008906, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/15,12008906, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/16,12008906, 9.20,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/17,12008906, 42.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/18,12008906, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/19,12008906, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/20,12008906, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/21,12008906, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/22,12008906, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/23,12008906, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/24,12008906, 36.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/25,12008906, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/26,12008906, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/27,12008906, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/28,12008906, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/29,12008906, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/30,12008906, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/31,12008906, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/32,12008906, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/33,12008906, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/34,12008906, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/35,12008906, 9.30,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/36,12008906, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/37,12008906, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/38,12008906, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/39,12008906, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/40,12008906, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/7,12008906, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/8,12008906, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008906/9,12008906, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008907/1,12008907, 38.37,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032535
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008908/1,12008908, 16.47,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008909/1,12008909, 10.73,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008909/2,12008909, 285.76,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008909/3,12008909, 95.92,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008909/4,12008909, 74.46,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008910/1,12008910, 1578.99,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008911/1,12008911, 218.53,KCS - KCC,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008912/1,12008912, 218.53,KCS - KCC,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008913/1,12008913, 218.53,KCS - KCC,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008914/1,12008914, 218.53,KCS - KCC,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008915/1,12008915, 364.10,KCS - KCC,00054200,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0012008915/2,12008915, 59.70,KCS - KCC,00054200,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039010/3,21039010, 1629.25,Technogym UK Ltd,00900000,,General,Angel Centre,B01AA000054012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/1,21039012, 23064.02,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/10,21039012, 190.43,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/11,21039012, 191.95,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/12,21039012, 320.54,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/13,21039012, 1148.71,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/14,21039012, 108.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/15,21039012, 98.31,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/16,21039012, 24.52,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/17,21039012, 0.63,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/18,21039012, 68.63,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/19,21039012, 160.24,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/2,21039012, 8238.89,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/20,21039012, 3.55,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/21,21039012, 7.83,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/22,21039012, 32.60,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/23,21039012, 63.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/24,21039012, 25.88,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/25,21039012, 15.90,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/26,21039012, 25.32,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/27,21039012, 97.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/28,21039012, 26.28,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/29,21039012, 86.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/3,21039012, 62.73,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/4,21039012, 538.16,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/5,21039012, 1849.86,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/6,21039012, 645.29,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/7,21039012, 14164.79,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/8,21039012, 5103.55,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0021039012/9,21039012, 256.67,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
